﻿Investitionen der Betriebe im Verarbeitenden Gewerbe in Baden-Württemberg 2016 nach ausgewählten Wirtschaftszweigen*)
"WZ 2008
Systematik:";Ausgewählte Wirtschaftszweige;Investitionen
;;2016;Veränderung gegenüber 2015
;;Mill. EUR
29;Herstellung von Kraftwagen und Kraftwagenteilen;4.911;+878
28;Maschinenbau;2.370;+61
25;Herstellung von Metallerzeugnissen;1.072;-25
27;Herstellung von elektrischen Ausrüstungen;667;-43
21;Herstellung von pharmazeutischen Erzeugnissen;568;+146
22;Herstellung von Gummi- und Kunststoffwaren;493;-64
10;Herstellung von Nahrungs- und Futtermitteln;484;+56
26;Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen;410;-30
20;Herstellung von chemischen Erzeugnissen;287;-3
17;Herstellung von Papier, Pappe und Waren daraus;253;+24
32;Herstellung von sonstigen Waren;226;-25
23;Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden;222;+21
24;Metallerzeugung und -bearbeitung;202;+16
11;Getränkeherstellung;154;-22
31;Herstellung von Möbeln;89;+4
16;Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel);77;-1
18;"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern";72;+4
30;Sonstiger Fahrzeugbau;58;+20
13;Herstellung von Textilien;53;+4
33;Reparatur und Installation von Maschinen und Ausrüstungen;48;+6
14;Herstellung von Bekleidung;27;-10
15;Herstellung von Leder, Lederwaren und Schuhen;5;+2
*)Verarbeitendes Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden. Produzierende Betriebe von Unternehmen des Verarbeitenden Gewerbes (einschließlich Bergbau und Gewinnung von Steinen und Erden) mit mindestens 20 tätigen Personen sowie produzierende Betriebe des Verarbeitenden Gewerbes (einschließlich Bergbau und Gewinnung von Steinen und Erden) mit mindestens 20 tätigen Personen von Unternehmen der übrigen Wirtschaftsbereiche. (Berichtskreis 20+). 
Datenquelle: Investitionserhebung bei Betrieben im Verarbeitenden Gewerbe sowie im Bergbau und in der Gewinnung von Steinen und Erden.
© Statistisches Landesamt Baden-Württemberg, 2017

Investitionen der Betriebe im Verarbeitenden Gewerbe in den Stadt- und Landkreisen Baden-Württembergs 2016*)
"Stadtkreis (SKR),
Landkreis (LKR),
Region
Regierungsbezirk
Land";Investitionen
Emmendingen (LKR);115.944;130.565;+14.620;+12,6;1,0
Ortenaukreis (LKR);407.060;406.695;-365;-0,1;3,2
Region Südlicher Oberrhein;802.757;773.453;-29.305;-3,7;6,0
Rottweil (LKR);158.355;173.254;+14.899;+9,4;1,3
Schwarzwald-Baar-Kreis (LKR);174.313;186.430;+12.117;+7,0;1,4
Tuttlingen (LKR);259.861;289.552;+29.692;+11,4;2,3
Region Schwarzwald-Baar-Heuberg;592.529;649.236;+56.708;+9,6;5,0
Konstanz (LKR);178.707;190.222;+11.515;+6,4;1,5
Lörrach (LKR);201.896;179.721;-22.175;-11,0;1,4
Waldshut (LKR);110.003;135.686;+25.683;+23,3;1,1
Region Hochrhein-Bodensee;490.606;505.628;+15.022;+3,1;3,9
Regierungsbezirk Freiburg;1.885.892;1.928.317;+42.425;+2,2;15,0
Reutlingen (LKR);401.278;452.638;+51.360;+12,8;3,5
Tübingen (LKR);101.549;134.541;+32.992;+32,5;1,0
Zollernalbkreis (LKR);190.128;129.925;-60.203;-31,7;1,0
Region Neckar-Alb;692.955;717.104;+24.149;+3,5;5,6
Ulm (SKR);141.534;153.172;+11.638;+8,2;1,2
Alb-Donau-Kreis (LKR);123.065;134.159;+11.094;+9,0;1,0
Biberach (LKR);299.558;342.883;+43.325;+14,5;2,7
Region Donau-Iller1);564.158;630.214;+66.056;+11,7;4,9
Bodenseekreis (LKR);225.728;239.236;+13.508;+6,0;1,9
Ravensburg (LKR);273.025;353.014;+79.989;+29,3;2,7
Sigmaringen (LKR);110.881;116.289;+5.408;+4,9;0,9
Region Bodensee-Oberschwaben;609.634;708.539;+98.905;+16,2;5,5
Regierungsbezirk Tübingen;1.866.747;2.055.858;+189.111;+10,1;16,0
Baden-Württemberg;11.879.515;12.867.214;+987.699;+8,3;100,0
*) Verarbeitendes Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden. Produzierende Betriebe von Unternehmen des Verarbeitenden Gewerbes (einschließlich Bergbau und Gewinnung von Steinen und Erden) mit mindestens 20 tätigen Personen sowie produzierende Betriebe des Verarbeitenden Gewerbes (einschließlich Bergbau und Gewinnung von Steinen und Erden) mit mindestens 20 tätigen Personen von Unternehmen der übrigen Wirtschaftsbereiche. (Berichtskreis 20+). 
1) Soweit Baden-Württemberg.
