﻿Schuldenfreie Gemeinden in Baden-Württemberg am 31.12.2020*)
Gemeinde;;Landkreis;EInwohner 30.06.2020
327 040;Reichenbach am Heuberg;Tuttlingen (LKR);505
327 048;Talheim;Tuttlingen (LKR);1.245
335 015;Büsingen am Hochrhein;Konstanz (LKR);1.537
335 022;Engen, Stadt;Konstanz (LKR);10.905
335 057;Mühlingen;Konstanz (LKR);2.552
336 075;Schallbach;Lörrach (LKR);777
336 094;Wembach;Lörrach (LKR);337
337 013;Bernau im Schwarzwald;Waldshut (LKR);1.942
337 022;Bonndorf im Schwarzwald, Stadt;Waldshut (LKR);6.958
337 059;Ibach;Waldshut (LKR);361
415 080;Wannweil;Reutlingen (LKR);5.382
417 036;Jungingen;Zollernalbkreis (LKR);1.359
417 052;Ratshausen;Zollernalbkreis (LKR);771
417 063;Straßberg;Zollernalbkreis (LKR);2.435
417 071;Weilen unter den Rinnen;Zollernalbkreis (LKR);595
425 004;Altheim;Alb-Donau-Kreis (LKR);620
425 017;Berghülen;Alb-Donau-Kreis (LKR);1.977
425 022;Börslingen;Alb-Donau-Kreis (LKR);166
425 039;Erbach, Stadt;Alb-Donau-Kreis (LKR);13.704
425 083;Neenstetten;Alb-Donau-Kreis (LKR);838
425 084;Nellingen;Alb-Donau-Kreis (LKR);2.058
425 093;Öpfingen;Alb-Donau-Kreis (LKR);2.393
425 097;Rammingen;Alb-Donau-Kreis (LKR);1.322
425 098;Rechtenstein;Alb-Donau-Kreis (LKR);297
425 130;Weidenstetten;Alb-Donau-Kreis (LKR);1.403
425 135;Westerstetten;Alb-Donau-Kreis (LKR);2.214
425 139;Heroldstatt;Alb-Donau-Kreis (LKR);2.854
425 140;Balzheim;Alb-Donau-Kreis (LKR);2.081
426 005;Alleshausen;Biberach (LKR);528
426 006;Allmannsweiler;Biberach (LKR);311
426 020;Betzenweiler;Biberach (LKR);769
426 031;Dettingen an der Iller;Biberach (LKR);2.577
426 036;Dürnau;Biberach (LKR);462
426 064;Kanzach;Biberach (LKR);505
426 066;Kirchdorf an der Iller;Biberach (LKR);3.854
426 074;Mittelbiberach;Biberach (LKR);4.393
426 078;Moosburg;Biberach (LKR);213
426 090;Oggelshausen;Biberach (LKR);971
426 109;Seekirch;Biberach (LKR);301
426 121;Unlingen;Biberach (LKR);2.420
436 001;Achberg;Ravensburg (LKR);1.767
436 027;Eichstegen;Ravensburg (LKR);550
436 040;Guggenhausen;Ravensburg (LKR);179
436 077;Unterwaldhausen;Ravensburg (LKR);288
437 047;Hettingen, Stadt;Sigmaringen (LKR);1.790
437 123;Sauldorf;Sigmaringen (LKR);2.536
437 124;Herdwangen-Schönach;Sigmaringen (LKR);3.479
*) Weder Kernhaushalt noch Eigenbetriebe weisen Kredite, Kassenkredite oder Wertpapierschulden beim öffentlichen und nicht-öffentlichen Bereich auf.
© Statistisches Landesamt Baden-Württemberg, 2021
