﻿Bestandene Prüfungen an baden-württembergischen Hochschulen seit dem Prüfungsjahr 2000
Prüfungsjahr1);Bestandene Prüfungen2)
;Insgesamt;darunter
;;Frauen;;Ausländer/-innen
;Anzahl;;%;Anzahl;%
2000;31.788;13.138;41,3;2.127;6,7
2001;31.288;13.341;42,6;2.449;7,8
2002;29.054;12.241;42,1;2.713;9,3
2003;32.439;14.953;46,1;3.307;10,2
2004;33.431;15.459;46,2;3.649;10,9
2005;34.502;16.149;46,8;4.106;11,9
2006;37.436;18.107;48,4;4.461;11,9
2007;40.768;19.550;48,0;5.087;12,5
2008;45.195;21.880;48,4;5.529;12,2
2009;52.620;25.118;47,7;5.599;10,6
2010;54.301;26.182;48,2;5.662;10,4
2011;59.284;28.728;48,5;6.168;10,4
2012;62.226;30.047;48,3;6.158;9,9
2013;65.105;31.401;48,2;6.495;10,0
2014;70.304;33.539;47,7;6.954;9,9
2015;76.046;35.440;46,6;7.406;9,7
2016;77.057;36.417;47,3;7.926;10,3
2017;77.061;36.723;47,7;8.548;11,1
2018;76.982;37.163;48,3;8.898;11,6
2019;81.459;40.295;49,5;9.932;12,2
2020;75.415;37.231;49,4;9.284;12,3
2021;80.971;41.120;50,8;9.671;11,9
1) Sommersemester und vorhergehendes Wintersemester.
2) Erstes und weiteres Studium (einschließlich Promotionen).
Datenquelle: Prüfungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Bestandene Prüfungen an baden-württembergischen Hochschulen in den Prüfungsjahren 2019–2021 nach Prüfungsgruppe
Prüfungsgruppe;2021;2020;2019;Veränderung
;;;;2021 ggü. 2020;2020 ggü. 2019;2021 ggü. 2019
;Anzahl;;;%
Bachelorabschluss;43.297;40.833;44.334;+6,0;-7,9;-2,3
Masterabschluss;21.105;19.987;21.587;+5,6;-7,4;-2,2
Lehramtsabschluss1);7.626;6.736;7.014;+13,2;-4,0;+8,7
Promotionen;4.369;4.167;4.276;+4,8;-2,5;+2,2
Universitärer Abschluss2);3.483;3.227;3.419;+7,9;-5,6;+1,9
Fachhochschulabschluss3);1.091;465;829;+134,6;-43,9;+31,6
Bestandene Prüfungen insgesamt;80.971;75.415;81.459;+7,4;-7,4;-0,6
1) Einschließlich Lehramt-Bachelor- und -Masterabschlüsse.
2) Ohne Bachelor- und Masterabschlüsse. Einschließlich Prüfungsgruppen »Künstlerischer Abschluss« und »Sonstiger Abschluss«.
3) Ohne Bachelor- und Masterabschlüsse.
Datenquelle: Prüfungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Bestandene Prüfungen an baden-württembergischen Hochschulen im Prüfungsjahr 2021 nach Fächergruppe, Studienbereich und Geschlecht
"Fächergruppe
Studienbereich";Insgesamt;Frauen
Pharmazie;558;351;62,9
Biologie;2.371;1.595;67,3
Geowissenschaften (ohne Geographie);232;104;44,8
Geographie;530;311;58,7
Humanmedizin/Gesundheitswissenschaften;4.776;3.106;65,0
Gesundheitswissenschaften allgemein;1.165;969;83,2
Humanmedizin (ohne Zahnmedizin);3.218;1.877;58,3
Zahnmedizin;393;260;66,2
Agrar-, Forst- und Ernährungswissenschaften, Veterinärmedizin;1.719;1.077;62,7
Landespflege, Umweltgestaltung;74;42;56,8
Agrarwissenschaften, Lebensmittel- und Getränketechnologie;821;478;58,2
Forstwissenschaft, Holzwirtschaft;411;170;41,4
Ernährungs- und Haushaltswissenschaften;413;387;93,7
Ingenieurwissenschaften;23.545;5.792;24,6
Ingenieurwesen allgemein;1.838;391;21,3
Maschinenbau/Verfahrenstechnik;6.371;1.536;24,1
Elektrotechnik und Informationstechnik;2.669;395;14,8
Verkehrstechnik, Nautik;1.094;120;11,0
Architektur, Innenarchitektur;1.166;685;58,7
Raumplanung;120;66;55,0
Bauingenieurwesen;1.731;557;32,2
Vermessungswesen;183;65;35,5
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt;1.896;531;28,0
Informatik;6.253;1.365;21,8
Materialwissenschaft und Werkstofftechnik;224;81;36,2
Kunst, Kunstwissenschaft;2.321;1.460;62,9
Kunst, Kunstwissenschaft allgemein;338;294;87,0
Bildende Kunst;161;84;52,2
Gestaltung;796;494;62,1
Darstellende Kunst, Film und Fernsehen, Theaterwissenschaft;88;58;65,9
Musik, Musikwissenschaft;938;530;56,5
Außerhalb der Studienbereichsgliederung/Sonstige Fächer;1;1;100,0
Bestandene Prüfungen insgesamt;80.971;41.120;50,8
