﻿Erwerbstätige und geleistete Arbeitsstunden in Baden-Württemberg 2006 bis 2016*)
Jahr;Erwerbstätige insgesamt;Geleistete Arbeitsstunden insgesamt 
;Veränderung zum Vorjahr in %
2006;+0,7;+1,6
2007;+1,8;+2,0
2008;+1,5;+2,1
2009;-0,6;-5,4
2010;–;+1,6
2011;+1,6;+2,2
2012;+1,5;+0,4
2013;+1,1;+0,9
2014;+1,2;+1,3
2015;+1,0;+1,0
2016;+1,3;+0,9
*) Vorläufige Ergebnisse.
Datenquelle: Arbeitskreis »Erwerbstätigenrechnung des Bundes und der Länder«.
© Statistisches Landesamt Baden-Württemberg, 2017

Geleistete Arbeitsstunden, Erwerbstätige und ausgewählte Einflussfaktoren in Baden-Württemberg 2016*)
Merkmal;Veränderung zum Vorjahr in %
Geleistete Arbeitsstunden der Erwerbstätigen insgesamt;+0,9
Erwerbstätige insgesamt;+1,3
Geleistete Arbeitsstunden der Arbeitnehmer;+1,1
Arbeitnehmer;+1,6
darunter
Sozialversicherungspflichtig Beschäftigte in Vollzeit1);+1,5
Sozialversicherungspflichtig Beschäftigte in Teilzeit1);+4,0
Geleistete Arbeitsstunden der Selbstständigen und mithelfenden Familienangehörigen; –0,9
Selbstständige und mithelfende Familienangehörige; –1,2
*) Vorläufige Ergebnisse.
1) Stichtag jeweils 30. Juni.
Datenquellen: Arbeitskreis »Erwerbstätigenrechnung des Bundes und der Länder«. Bundesagentur für Arbeit.
© Statistisches Landesamt Baden-Württemberg, 2017

Geleistete Arbeitsstunden und Erwerbstätige in Baden-Württemberg nach Wirtschaftsbereichen
"Klassifikation der Wirtschaftszweige, 
Ausgabe 2008 (WZ08)";;Geleistete Arbeitsstunden;;Erwerbstätige;;Geleistete Arbeitsstunden je Erwerbstätigen
K;Finanz- und Versicherungsdienstleistungen; –1,0; –0,5; –0,7;+0,7; –; –10
L;Grundstücks- u. Wohnungswesen; –0,1;+0,8;+0,6;+0,7; –18; –
M bis N;Unternehmensdienstleister;+27,8;+25,7;+26,6;+18,6; –11;+1
O bis Q;Öffentliche Dienstleister, Erziehung, Gesundheit;+29,7;+17,9;+18,8;+20,9;+4; –7
R bis T;Sonstige Dienstleistungen, private Haushalte;+3,1; –0,3;+9,3; –0,4; –18; –
A bis T;Alle Wirtschaftsbereiche;+83,9;+71,3;+59,0;+79,9;+1; –6
;;Veränderung zum Vorjahr in %
A;Land- und Forstwirtschaft, Fischerei; –9,0;+7,0; –7,0;+4,4; –2,2;+2,5
B bis F;Produzierendes Gewerbe;+0,9; –;+0,4;+0,7;+0,5; –0,8
B bis E;Produzierendes Gewerbe ohne Baugewerbe;+1,3; –0,2;+0,5;+0,6;+0,8; –0,7
 darunter C; Verarbeitendes Gewerbe;+1,2; –0,1;+0,4;+0,6;+0,8; –0,7
F;Baugewerbe; –0,7;+0,6;+0,2;+1,6; –0,9; –1,0
G bis T;Dienstleistungsbereiche;+1,3;+1,2;+1,4;+1,5; –0,1; –0,3
G bis I;Handel, Verkehr, Gastgewerbe;+0,7;+1,0;+1,1;+1,5; –0,3; –0,5
J;Information u. Kommunikation; –1,3;+1,8; –6,5;+1,7;+5,6;+0,1
K;Finanz- und Versicherungsdienstleistungen; –0,4; –0,2; –0,4;+0,4; –; –0,7
L;Grundstücks- u. Wohnungswesen; –0,2;+1,4;+1,3;+1,4; –1,5; –
M bis N;Unternehmensdienstleister;+2,8;+2,6;+3,7;+2,5; –0,8;+0,1
O bis Q;Öffentliche Dienstleister, Erziehung, Gesundheit;+1,7;+1,0;+1,4;+1,6;+0,3; –0,5
R bis T;Sonstige Dienstleistungen, private Haushalte;+0,8; –0,1;+2,6; –0,1; –1,7; –
A bis T;Alle Wirtschaftsbereiche;+1,0;+0,9;+1,0;+1,3; –; –0,5
"Datenquelle: Arbeitskreis »Erwerbstätigenrechnung des Bundes und der Länder«; vorläufige Ergebnisse."
